"year","date_admitted","re-admitted","date_of_withdrawal","born","child","parent","house_Lsl","house_outside_Lsl","previous_school","event","school","comments","source","adm_no","surname_standardised","house1_standardised","house2_standardised","ISOdate"
"1885","12.1.1885","","8.11.1889","5.12.1879","Burrows, William Cyril","Burrows, William","The Vicarage","","","school admission","Longsleddale","(refer to adm no.69)","WDS70/3 Admission Register","28","Burrows","Capplebarrow House","","18850112"
"1885","26.1.1885","","25.1.1889","31.5.1880","Hudson, Marion","Hudson, Thomas","Wadshow","","","school admission","Longsleddale","","WDS70/3 Admission Register","29","Hudson","Wads Howe","","18850126"
"1885","20.4.1885","","26.8.1892","24.2.1879","Douthwaite, Jane Elizabeth","Douthwaite, Henry","High Sadgill","","","school admission","Longsleddale","","WDS70/3 Admission Register","30","Douthwaite","High Sadgill","","18850420"
"1885","15.5.1885","","12.3.1886","5.2.1879","Fishwick, Joseph","Fishwick, John","Low Sadgill","","","school admission","Longsleddale","(refer to adm no.53)","WDS70/3 Admission Register","31","Fishwick","Low Sadgill","","18850515"
"1885","7.9.1885","re-admitted","15.7.1887","26.3.1869","Stainton, Mary","Stainton, William","Middale","","","school admission","Longsleddale","(refer to adm no.18)","WDS70/3 Admission Register","32","Stainton","Middale","","18850907"
"1886","15.6.1886","","24.7.1893","14.6.1880","Cragg, Annie","Cragg, William","Yew Barrow Hall","","","school admission","Longsleddale","","WDS70/3 Admission Register","33","Cragg","Ubarrow Hall","","18860615"
"188[6]","24.8.188[5/6]","21.11.1892","25.1.1889","20.12.1881","Hudson, Maggie","Hudson, Thomas","Wadshow","","","school admission","Longsleddale","(refer to adm no.90)","WDS70/3 Admission Register","34","Hudson","Wads Howe","","18860824"
"1886","[31].8.1886","","9.3.1888","24.1.1880","Dixon, Tom","Dixon, Edmund","High Swinkle Bank","","","school admission","Longsleddale","(refer to adm no.49)","WDS70/3 Admission Register","35","Dixon","High Swinklebank","","18860831"
"1886","4.10.1886","","9.3.1888","27.4.1881","Just, Margaret","Just, John","Docker Nook","","Crook","school admission","Longsleddale","","WDS70/3 Admission Register","36","Just","Docker Nook","","18861004"
"1886","18.10.1886","","4.2.1887","27.10.1878","Dixon, James","Dixon, Edmund","High Swinkle Bank","","","school admission","Longsleddale","","WDS70/3 Admission Register","37","Dixon","High Swinklebank","","18861018"
"1886","23.11.1886","","4.3.1887","2.10.1873","Strickland, Esther","Strickland, John","","Ellerbeck, Crook","","school admission","Longsleddale","","WDS70/3 Admission Register","38","Strickland","","","18861123"
"1886","7.12.1886","","15.1.1891","22.9.1880","Hudson, James","Hudson, James","Wellfoot","","","school admission","Longsleddale","","WDS70/3 Admission Register","39","Hudson","Wellfoot","","18861207"
"1886","7.12.1886","","15.1.1891","22.12.188[1]","Hudson, Thomas","Hudson, James","Wellfoot","","","school admission","Longsleddale","","WDS70/3 Admission Register","40","Hudson","Wellfoot","","18861207"
"1887","18.4.1887","","13.7.1894","25.7.1881","Cragg, Leonard","Cragg, Leonard","Bridge End","","","school admission","Longsleddale","","WDS70/3 Admission Register","41","Cragg","Bridge End","","18870418"
"1887","22.8.1887","","9.3.1888","1.11.1881","Dixon, John","Dixon, Edmund","High Swinkle Bank","","","school admission","Longsleddale","(refer to adm no.48)","WDS70/3 Admission Register","42","Dixon","High Swinklebank","","18870822"
"1887","23.8.1887","","21.1.1888","27.10.1878","Dixon, James","Dixon, Edmund","High Swinkle Bank","","","school admission","Longsleddale","","WDS70/3 Admission Register","43","Dixon","High Swinklebank","","18870823"
"1888","13.3.1888","","20.1.1896","19.10.1878","Cragg, John K","Cragg, William","Yewbarrow Hall","","","school admission","Longsleddale","","WDS70/3 Admission Register","44","Cragg","Ubarrow Hall","","18880313"
"1888","10.4.1888","8.10.1894","25.1.1889","10.3.1883","Hudson, Elizabeth","Hudson, Thomas","Wadshow","","","school admission","Longsleddale","","WDS70/3 Admission Register","45","Hudson","Wads Howe","","18880410"
"1888","7.5.1888","","17.8.1896","1.5.1882","Douthwaite, Leonard","Douthwaite, Henry","High Sadgill","","","school admission","Longsleddale","","WDS70/3 Admission Register","46","Douthwaite","High Sadgill","","18880507"
"1888","16.1.1888","","18.5.1888","10.2.1874","Tubman, William","Tubman, William","","Barrick Fold, Staveley","Ings","school admission","Longsleddale","","WDS70/3 Admission Register","47","Tubman","","","18880116"
"1888","19.11.1888","19.11.1888","12.7.1895","1.11.1881","Dixon, John","Dixon, Edmund","High Swinkle Bank","","Kentmere","school admission","Longsleddale","(refer to adm no.42)","WDS70/3 Admission Register","48","Dixon","High Swinklebank","","18881119"
"1888","19.11.1888","19.11.1888","27.4.1894","24.1.1880","Dixon, Thomas","Dixon, Edmund","High Swinkle Bank","","Kentmere","school admission","Longsleddale","(refer to adm no.35)","WDS70/3 Admission Register","49","Dixon","High Swinklebank","","18881119"
"1888","19.11.1888","","25.4.1890","19.3.1879","Gibson, John","Gibson, Thomas","Kiln Stone","","Congleton","school admission","Longsleddale","","WDS70/3 Admission Register","50","Gibson","Kilnstones","","18881119"
"1888","31.12.1888","31.12.1888","10.5.1889","8.6.1875","Dixon, William","Dixon, Edmund","High Swinkle Bank","","Kentmere","school admission","Longsleddale","(refer to adm no.9)","WDS70/3 Admission Register","51","Dixon","High Swinklebank","","18881231"
"1889","2.1.1889","2.1.1889","6.6.1890","16.2.1876","Hudson, Thomas","Hudson, Thomas","Wadshow","","Kentmere","school admission","Longsleddale","(refer to adm no.11)","WDS70/3 Admission Register","52","Hudson","Wads Howe","","18890102"
"1889","7.1.1889","7.1.1889","13.7.1894","5.2.1879","Fishwick, Joseph","Fishwick, John","Low Sadgill","","Kentmere","school admission","Longsleddale","(refer to adm no.31)","WDS70/3 Admission Register","53","Fishwick","Low Sadgill","","18890107"
"1889","7.1.1889","7.1.1889","20.12.1889","18.2.1881","Fishwick, Agnes","Fishwick, John","Low Sadgill","","Kentmere","school admission","Longsleddale","","WDS70/3 Admission Register","54","Fishwick","Low Sadgill","","18890107"
"1889","1.4.1889","","25.4.1890","20.2.1875","Fishwick, Nancy","Fishwick, James","","Bannisdale Head","Staveley","school admission","Longsleddale","","WDS70/3 Admission Register","55","Fishwick","","","18890401"
"1889","1.4.1889","","25.4.1890","4.5.1877","Fishwick, Maggie","Fishwick, James","","Bannisdale Head","Staveley","school admission","Longsleddale","","WDS70/3 Admission Register","56","Fishwick","","","18890401"
"1889","1.4.1889","","25.4.1890","17.2.1879","Fishwick, Edith","Fishwick, James","","Bannisdale Head","Staveley","school admission","Longsleddale","","WDS70/3 Admission Register","57","Fishwick","","","18890401"
"1889","1.4.1889","","23.8.1897","28.3.1881","Fishwick, Jane","Fishwick, James","","Bannisdale Head","Staveley","school admission","Longsleddale","","WDS70/3 Admission Register","58","Fishwick","","","18890401"
"1889","29.4.1889","","23.8.1897","1.12.1883","Dixon, Edmund","Dixon, Edmund","(High) Swinkle Bank","","","school admission","Longsleddale","","WDS70/3 Admission Register","59","Dixon","(High) Swinklebank","","18890429"
"1889","20.5.1889","","25.4.1890","8.9.1883","Fishwick, Bridget","Fishwick, John","Low Sad Gill","","","school admission","Longsleddale","","WDS70/3 Admission Register","60","Fishwick","Low Sadgill","","18890520"
"1889","27.5.1889","","25.4.1890","7.7.1877","Atkinson, Jemima","Atkinson, Agnes","Wadshow","","Selside","school admission","Longsleddale","","WDS70/3 Admission Register","61","Atkinson","Wads Howe","","18890527"
"1889","27.5.1889","","18.9.1896","26.3.1884","Wilson, Elizabeth","Wilson, Thomas","Low House","","","school admission","Longsleddale","","WDS70/3 Admission Register","62","Wilson","Low House","","18890527"
"1889","27.5.1889","","21.9.1896","2.7.1884","Rogerson, Alice Mary","Rogerson, John","Stockdale","","","school admission","Longsleddale","","WDS70/3 Admission Register","63","Rogerson","Stockdale","","18890527"
"1889","10.9.1889","","15.1.1891","29.7.1883","Hudson, Agnes","Hudson, James","Underhill","","","school admission","Longsleddale","","WDS70/3 Admission Register","64","Hudson","Underhill House","","18890910"
"1889","30.7.1889","","25.4.1890","4.11.1877","Gibson, Annie E","Gibson, Thomas","Swinkle House","","St.James, Congleton","school admission","Longsleddale","","WDS70/3 Admission Register","65","Gibson","Swinkle House","","18890730"
"1890","1.4.1890","","2.4.1899","19.9.1885","Thompson, Edward","Thompson, William","Middle Swinkle Bank","","","school admission","Longsleddale","","WDS70/3 Admission Register","66","Thompson","Middle Swinklebank","","18900401"
"1890","2.4.1890","","7.7.1890","27.11.1885","Douthwaite, Ada","Douthwaite, Henry","(High) Sad Ghyll","","","school admission","Longsleddale","(refer to adm no.85)","WDS70/3 Admission Register","67","Douthwaite","(High) Sadgill","","18900401"
"1890","8.4.1890","","7.4.1897","19.1.1885","Cragg, Isabella","Cragg, William","Ubarrow Hall","","","school admission","Longsleddale","","WDS70/3 Admission Register","68","Cragg","Ubarrow Hall","","18900408"
"1890","5.5.1890","5.5.1890","17.9.1890","5.12.1879","Burrows, William Cyril","Burrows, William","The Vicarage","","","school admission","Longsleddale","refer to adm no.28","WDS70/3 Admission Register","69","Burrows","Capplebarrow House","","18900505"
"1890","2.6.1890","","12.7.1895","25.12.1882","Dawson, Thomas","Dawson, Joseph","Docker Nook","","Skelsmergh","school admission","Longsleddale","","WDS70/3 Admission Register","70","Dawson","Docker Nook","","18900602"
"1890","9.6.1890","","12.7.1895","28.9.1883","Dawson, John","Dawson, Joseph","Docker Nook","","Skelsmergh","school admission","Longsleddale","","WDS70/3 Admission Register","71","Dawson","Docker Nook","","18900609"
"1890","8.9.1890","","18.11.1892","31.5.1880","Hudson, Marion J","Hudson, Thomas","The Vicarage","","Brook House, Lancaster","school admission","Longsleddale","","WDS70/3 Admission Register","72","Hudson","Capplebarrow House","","18900908"
"1890","15.9.1890","","6.10.1890","6.9.1885","Addingley, Douglas","Addingley, ","The Vicarage","","British School, Doncaster","school admission","Longsleddale","","WDS70/3 Admission Register","73","Addingley","Capplebarrow House","","18900915"
"1891","5.1.1891","","15.1.1891","23.3.1883","Hudson, Elizabeth","Hudson, James","Under Hill","","","school admission","Longsleddale","","WDS70/3 Admission Register","74","Hudson","Underhill House","","18910105"
"1891","9.2.1891","","17.2.1892","9.1.1885","Dawson, Jane","Dawson, Joseph","Docker Nook","","","school admission","Longsleddale","","WDS70/3 Admission Register","75","Dawson","Docker Nook","","18910209"
"1891","11.5.1891","","13.7.1894","31.12.1881","Whitwell, Jane","Whitwell, William","Well Foot","","Ings","school admission","Longsleddale","","WDS70/3 Admission Register","76","Whitwell","Wellfoot","","18910511"
"1891","11.5.1891","","14.11.1895","9.11.1883","Whitwell, Agnes","Whitwell, William","Well Foot","Bannisdale","Ings","school admission","Longsleddale","(Bannisdale replaces Well Foot)","WDS70/3 Admission Register","77","Whitwell","Wellfoot","","18910511"
"1891","22.6.1891","","14.1.1898","20.12.1884","Park, Isabella","Park, Thomas","Till's Hole","","","school admission","Longsleddale","","WDS70/3 Admission Register","78","Park","Tills Hole","","18910622"
"1891","22.6.1891","","16.1.1899","20.12.1884","Park, Jane","Park, Thomas","Till's Hole","","","school admission","Longsleddale","","WDS70/3 Admission Register","79","Park","Tills Hole","","18910622"
"1891","1.9.1891","30.3.1896","20.1.1896 & 20.9.1899","11.9.1885","Whitwell, John","Whitwell, William","Well Foot","Bannisdale","","school admission","Longsleddale","(Bannisdale replaces Well Foot)","WDS70/3 Admission Register","80","Whitwell","Wellfoot","","18910901"
"1891","1.9.1891","30.3.1896","20.1.1896 & 20.9.1899","11.9.1885","Whitwell, Isabella","Whitwell, William","Well Foot","Bannisdale","","school admission","Longsleddale","(Bannisdale replaces Well Foot)","WDS70/3 Admission Register","81","Whitwell","Wellfoot","","18910901"
"1891","15.9.1891","","15.8.1898","28.6.1885","Dixon, Ann","Dixon, Edmund","High Swinkle Bank","","","school admission","Longsleddale","","WDS70/3 Admission Register","82","Dixon","High Swinklebank","","18910915"
"1891","15.9.1891","","5.4.1899","27.4.1885","Mounsey, Thomas","Mounsey, John Hoggarth","Middle Sad Ghyll","","","school admission","Longsleddale","","WDS70/3 Admission Register","83","Mounsey","Middle Sadgill","","18910915"
"1892","2.5.1892","","5.4.1899","19.1.1886","Fishwick, Isabel","Fishwick, John","Low Sadghyll","","","school admission","Longsleddale","1.2.01 written below","WDS70/3 Admission Register","84","Fishwick","Low Sadgill","","18920502"
"1892","2.5.1892","2.5.1892","2.4.1899","27.11.1885","Douthwaite, Ada","Douthwaite, Henry","High Sadghyll","","at this school in 1890","school admission","Longsleddale","refer to adm no.67","WDS70/3 Admission Register","85","Douthwaite","High Sadgill","","18920502"
"1892","16.5.1892","","28.5.1896","20.5.1883","Cragg, Jane Alice","Cragg, John","Mid-dale","","Staveley","school admission","Longsleddale","","WDS70/3 Admission Register","86","Cragg","Middale","","18920516"
"1892","23.5.1892","","","5.2.1887","Cragg, Sarah Agnes","Cragg, John","Mid-dale","","","school admission","Longsleddale","","WDS70/3 Admission Register","87","Cragg","Middale","","18920523"
"1892","30.5.1892","","","24.3.1887","Dixon, Elizabeth","Dixon, Edmund","High Swinkle Bank","","","school admission","Longsleddale","","WDS70/3 Admission Register","88","Dixon","High Swinklebank","","18920530"
"1892","29.8.1892","","","28.8.1887","Cragg, Mary","Cragg, William","Yewbarrow","","","school admission","Longsleddale","","WDS70/3 Admission Register","89","Cragg","Ubarrow Hall","","18920829"
"1892","21.11.1892","21.11.1892","11.5.1894","20.12.81","Hudson, Margaret","Hudson, Thomas","The Vicarage","","Brook House, Lancaster","school admission","Longsleddale","refer to adm no.34","WDS70/3 Admission Register","90","Hudson","Capplebarrow House","","18921121"
"1893","29.5.1893","","","13.5.1888","Fishwick, Miles","Fishwick, John","Low Sadghyll","","","school admission","Longsleddale","","WDS70/3 Admission Register","91","Fishwick","Low Sadgill","","18930529"
"1893","5.6.1893","","","9.7.1888","Thompson, Mary Jane","Thompson, William","Middle Swinklebank","","","school admission","Longsleddale","","WDS70/3 Admission Register","92","Thompson","Middle Swinklebank","","18930605"
"1894","4.6.1894","","","9.2.1888","Park, Elizabeth","Park, Thomas","Till's Hole","","","school admission","Longsleddale","","WDS70/3 Admission Register","93","Park","Tills Hole","","18940604"
"1894","11.6.1894","30.3.1896","20.1.1896","31.10.1888","Whitwell, William","Whitwell, William","Underhill","Bannisdale","","school admission","Longsleddale","(Bannisdale replaces Underhill)","WDS70/3 Admission Register","94","Whitwell","Underhill House","","18940611"
"1894","27.8.1894","","","11.6.1889","Cragg, Elizabeth","Cragg, William","Yewbarrow","","","school admission","Longsleddale","","WDS70/3 Admission Register","95","Cragg","Ubarrow Hall","","18940827"
"1894","3.9.1894","","","9.12.1887","Douthwaite, Annie","Douthwaite, Henry","High Sad Ghyll","","","school admission","Longsleddale","","WDS70/3 Admission Register","96","Douthwaite","High Sadgill","","18940903"
"1894","3.9.1894","","5.4.1899","27.11.1887","Mounsey, George","Mounsey, John Hoggarth","Middle Sad Ghyll","","","school admission","Longsleddale","","WDS70/3 Admission Register","97","Mounsey","Middle Sadgill","","18940903"
"1894","3.9.1894","","5.4.1899","14.1.1889","Mounsey, Mary","Mounsey, John Hoggarth","Middle Sad Ghyll","","","school admission","Longsleddale","","WDS70/3 Admission Register","98","Mounsey","Middle Sadgill","","18940903"
"1894","3.9.1894","","","1.2.1889","Dixon, Bessie","Dixon, Edmund","High Swinkle Bank","","","school admission","Longsleddale","","WDS70/3 Admission Register","99","Dixon","High Swinklebank","","18940903"
"1894","8.10.1894","","1.12.1897","23.3.1883","Hudson, Elizabeth","Hudson, Thomas","The Vicarage","","Barnby Dun, Doncaster","school admission","Longsleddale","","WDS70/3 Admission Register","100","Hudson","Capplebarrow House","","18941008"
"1895","2.9.1895","","20.5.1896","29.12.1890","Cragg, Emma","Cragg, William","Yewbarrow Hall","","","school admission","Longsleddale","","WDS70/3 Admission Register","101","Cragg","Ubarrow Hall","","18950902"
"1896","10.2.1896","","6.11.1903","13.12.1890","Martindale, Dorothy","Martindale, Roger","Wadshow or Low House","","","school admission","Longsleddale","(Low House replaces Wadshowe)","WDS70/3 Admission Register","102","Martindale","Wads Howe","Low House","18960210"
"1896","15.4.1896","24.6.1902","4.3.1898","4.4.1890","Dawson, Elizabeth Agnes","Dawson, Joseph","Docker Nook","","","school admission","Longsleddale","withdrawal also 9.11.1906","WDS70/3 Admission Register","103","Dawson","Docker Nook","","18960415"
"1896","14.5.1896","","","13.10.1890","Dixon, Richard","Dixon, Edmund","High Swinklebank","","","school admission","Longsleddale","","WDS70/3 Admission Register","104","Dixon","High Swinklebank","","18960514"
"1896","18.8.1896","","","1.5.1892","Cragg, Thomas","Cragg, Elizabeth","Bridge End","","","school admission","Longsleddale","","WDS70/3 Admission Register","105","Cragg","Bridge End","","18960818"
"1896","31.8.1896","","","30.6.1892","Martindale, Isabella","Martindale, Roger","Wadshow or Low House","","","school admission","Longsleddale","(Low House replaces Wadshowe)","WDS70/3 Admission Register","106","Martindale","Wads Howe","Low House","18960831"
"1897","19.1.1897","","15.8.1898","9.3.1885","Blenkinship, Margaret","Blenkinship, George","Wads How","","Skelsmergh","school admission","Longsleddale","","WDS70/3 Admission Register","107","Blenkinship","Wads Howe","","18970119"
"1897","19.1.1897","","","10.4.1889","Blenkinship, Thomas","Blenkinship, George","Wads How","","Skelsmergh","school admission","Longsleddale","","WDS70/3 Admission Register","108","Blenkinship","Wads Howe","","18970119"
"1897","2.3.1897","","","19.5.1892","Dawson, George Edward","Dawson, Joseph","Docker Nook","","","school admission","Longsleddale","","WDS70/3 Admission Register","109","Dawson","Docker Nook","","18970302"
"1897","5.4.1897","","","9.7.1890","Douthwaite, Dora","Douthwaite, Henry","High Sadghyll","","","school admission","Longsleddale","","WDS70/3 Admission Register","110","Douthwaite","High Sadgill","","18970405"
"1897","8.5.1897","","25.8.1905","7.10.1892","Cragg, Margaret","Cragg, William","Yewbarrow Hall","","","school admission","Longsleddale","","WDS70/3 Admission Register","111","Cragg","Ubarrow Hall","","18970508"
"1897","23.8.1897","","","27.2.1893","Dixon, Dinah","Dixon, Edmund","High Swinkle Bank","","","school admission","Longsleddale","","WDS70/3 Admission Register","112","Dixon","High Swinklebank","","18970823"
"1898","6.6.1898","","","10.8.1887","Carter, Thomas Addison","Carter, Thomas","Merthwaite","","New Hutton","school admission","Longsleddale","","WDS70/3 Admission Register","113","Carter","Murthwaite","","18980606"
"1898","13.6.1898","","23.9.1898","22.6.1885","Carter, Mary","Carter, Thomas","Merthwaite","","New Hutton","school admission","Longsleddale","19.5.1904 written below","WDS70/3 Admission Register","114","Carter","Murthwaite","","18980613"
"1899","2.3.1899","","22.9.1898","10.8.1893","Miles, Alice","Miles, John","Beech Hill","","","school admission","Longsleddale","19.5.1904 written above","WDS70/3 Admission Register","115","Miles","Beech Hill","","18990302"
"1899","8.3.1899","","","30.4.1893","Grisedale, R Thornber","Grisedale, Thomas","Well Foot","","","school admission","Longsleddale","","WDS70/3 Admission Register","116","Grisedale","Wellfoot","","18990308"
"1899","5.4.1899","","","15.12.1892","Morris, Margaret","Morris, Edmund","Nether House","","","school admission","Longsleddale","","WDS70/3 Admission Register","117","Morris","Nether House","","18990405"
"1899","18.4.1899","","","2.4.1894","Martindale, Margaret E","Martindale, Roger","Low House","","","school admission","Longsleddale","","WDS70/3 Admission Register","118","Martindale","Low House","","18990418"
"1899","22.5.1899","18.4.1904","","17.12.189[2/3]","Whitwell, Mary A","Whitwell, William","","Bannisdale","","school admission","Longsleddale","","WDS70/3 Admission Register","119","Whitwell","","","18990522"
"1899","22.8.1899","","","9.12.1894","Cragg, George","Cragg, William","Yewbarrow Hall","","","school admission","Longsleddale","","WDS70/3 Admission Register","120","Cragg","Ubarrow Hall","","18990822"
"1899","12.9.1899","","4.5.1908","2.5.1895","Grisedale, Francis","Grisedale, Thomas","Well Foot","","","school admission","Longsleddale","","WDS70/3 Admission Register","121","Grisedale","Wellfoot","","18990912"
"1899","22.11.1899","","","23.11.1894","Morris, Dorothy","Morris, Edwin","Nether House","","","school admission","Longsleddale","","WDS70/3 Admission Register","122","Morris","Nether House","","18991122"
"1900","7.5.1900","","7.6.1901","12.8.1888","Dixon, Herbert Walling","Dixon, Nathan","High Sadghyll","","","school admission","Longsleddale","","WDS70/3 Admission Register","123","Dixon","High Sadgill","","19000507"
"1900","7.5.1900","","7.6.1901","11.10.1890","Dixon, Annie Louisa","Dixon, Nathan","High Sadghyll","","","school admission","Longsleddale","","WDS70/3 Admission Register","124","Dixon","High Sadgill","","19000507"
"1900","7.5.1900","","7.6.1901","23.5.1893","Dixon, Bertha Mary","Dixon, Nathan","High Sadghyll","","","school admission","Longsleddale","","WDS70/3 Admission Register","125","Dixon","High Sadgill","","19000507"
"1900","21.5.1900","","28.11.1908","22.9.1894","Fishwick, John","Fishwick, John","Low Sadghyll","","","school admission","Longsleddale","","WDS70/3 Admission Register","126","Fishwick","Low Sadgill","","19000521"
"1901","10.1.1901","","10.5.1904","22.1.1896","Miles, Jane Elizabeth","Miles, John","Beach Hill","","","school admission","Longsleddale","","WDS70/3 Admission Register","127","Miles","Beech Hill","","19010110"
"1901","11.3.1901","","","29.11.1894","Douthwaite, Agnes Mabel","Douthwaite, Henry","Dale End","","","school admission","Longsleddale","","WDS70/3 Admission Register","128","Douthwaite","Dale End","","19010311"
"1901","3.6.1901","","","10.2.1896","Dixon, Bridget","Dixon, Edmund","High Swinglebank","","","school admission","Longsleddale","","WDS70/3 Admission Register","129","Dixon","High Swinklebank","","19010603"
"1901","10.6.1901","","19.10.1910","6.4.1896","Wilson, Roger","Wilson, William","Stockdale","","","school admission","Longsleddale","","WDS70/3 Admission Register","130","Wilson","Stockdale","","19010610"
"1901","19.8.1901","","","24.11.1896","Cragg, Edward","Cragg, William","Yewbarrow Hall","","","school admission","Longsleddale","","WDS70/3 Admission Register","131","Cragg","Ubarrow Hall","","19010819"
"1902","13.1.1902","","","12.8.1896","Morris, Joseph J","Morris, Edwin","Nether House","","","school admission","Longsleddale","","WDS70/3 Admission Register","132","Morris","Nether House","","19020113"
"1902","10.3.1902","","8.4.1909","8.3.1896","Dawson, Nellie","Dawson, Joseph","Docker Nook","","","school admission","Longsleddale","","WDS70/3 Admission Register","133","Dawson","Docker Nook","","19020310"
